MS-DRG,Description,Charge,Aetna,Blue Cross Trad/PPO,Blue Cross HMO/POS,First Health,Gilsbar,Humana,Multiplan,PPO Plus,Self-Pay,Verity,Min,Max,,,,
86235,HC SRP AUTO AB,$41.00 ,$18.08 ,$14.57 ,$14.57 ,$49.95 ,$39.52 ,$32.80 ,$52.00 ,   ,$26.65 ,$24.60 ,$27.19 ,$17.94 ,   ,$23.37 ,$14.57 ,$52.00 
86255,"HC NMO/AQP4-IGG CBA, CSF",$43.00 ,$17.64 ,$12.41 ,$12.41 ,$33.57 ,$26.56 ,$34.40 ,$34.95 ,   ,$27.95 ,$25.80 ,$28.51 ,$12.05 ,   ,$24.51 ,$12.05 ,$34.95 
86256,HC CENTROMERE ANTIBODIES,$29.75 ,$18.71 ,$12.41 ,$12.41 ,$33.57 ,$26.56 ,$23.80 ,$34.95 ,   ,$19.34 ,$17.85 ,$19.73 ,$12.05 ,   ,$16.96 ,$12.05 ,$34.95 
86277,HC HUMAN GRWTH HORMONE AB,$112.00 ,$24.44 ,$16.21 ,$16.21 ,$43.83 ,$34.68 ,$89.60 ,$45.65 ,   ,$72.80 ,$67.20 ,$74.27 ,$15.74 ,   ,$63.84 ,$15.74 ,$89.60 
86300,HC CA 153,$92.25 ,$32.32 ,$21.43 ,$21.43 ,$57.98 ,$45.87 ,$73.80 ,$60.35 ,   ,$59.96 ,$55.35 ,$61.17 ,$20.82 ,   ,$52.58 ,$20.82 ,$73.80 
86301,HC CA 19-9,$95.25 ,$32.32 ,$21.43 ,$21.43 ,$57.98 ,$45.87 ,$76.20 ,$60.35 ,   ,$61.91 ,$57.15 ,$63.16 ,$20.82 ,   ,$54.29 ,$20.82 ,$76.20 
86304,HC CA 125 (CANCER ANTIGEN 125),$95.25 ,$32.32 ,$21.43 ,$21.43 ,$57.98 ,$45.87 ,$76.20 ,$60.35 ,   ,$61.91 ,$57.15 ,$63.16 ,$20.82 ,   ,$54.29 ,$20.82 ,$76.20 
86305,HC HE4,$165.00 ,$32.32 ,$21.43 ,$21.43 ,$57.98 ,$45.87 ,$132.00 ,$60.35 ,   ,$107.25 ,$99.00 ,$109.41 ,$20.82 ,   ,$94.05 ,$20.82 ,$132.00 
86308,HC MONOSPOT,$26.50 ,$8.04 ,$5.34 ,$5.34 ,$14.42 ,$11.41 ,$21.20 ,$15.02 ,   ,$17.23 ,$15.90 ,$17.57 ,$5.18 ,   ,$15.11 ,$5.18 ,$21.20 
86316,HC CHROMOGRANIN A,$71.00 ,$32.32 ,$21.43 ,$21.43 ,$57.98 ,$45.87 ,$56.80 ,$60.35 ,   ,$46.15 ,$42.60 ,$47.08 ,$20.82 ,   ,$40.47 ,$20.82 ,$60.35 
86317,"HC STREP PNEUMO IGG, EACH TYPE",$28.25 ,$23.28 ,$15.44 ,$15.44 ,$41.73 ,$33.02 ,$22.60 ,$43.47 ,   ,$18.36 ,$16.95 ,$18.73 ,$14.99 ,   ,$16.10 ,$14.99 ,$43.47 
86320,"HC IMMUNOELECTROPHORESIS, SERUM",$629.00 ,$34.80 ,$21.08 ,$21.08 ,$67.50 ,$53.41 ,$503.20 ,$86.77 ,   ,$408.85 ,$377.40 ,$417.09 ,$26.93 ,   ,$358.53 ,$21.08 ,$503.20 
86329,HC TECHOIC ACID AB,$151.75 ,$21.81 ,$14.47 ,$14.47 ,$39.12 ,$30.95 ,$121.40 ,$40.75 ,   ,$98.64 ,$91.05 ,$100.63 ,$14.05 ,   ,$86.50 ,$14.05 ,$121.40 
86331,HC AVIAN - PARAKEET,$108.00 ,$18.60 ,$12.34 ,$12.34 ,$33.36 ,$26.40 ,$86.40 ,$34.74 ,   ,$70.20 ,$64.80 ,$71.61 ,$11.98 ,   ,$61.56 ,$11.98 ,$86.40 
86332,HC C1Q COMPL QUANT,$117.00 ,$37.85 ,$15.29 ,$15.29 ,$67.88 ,$53.71 ,$93.60 ,$70.67 ,   ,$76.05 ,$70.20 ,$77.58 ,$24.37 ,   ,$66.69 ,$15.29 ,$93.60 
86334,"HC IMMUNOFIX/IMMUNOTYPING, SERUM",$303.25 ,$34.70 ,$21.08 ,$21.08 ,$62.24 ,$49.25 ,$242.60 ,$64.79 ,   ,$197.11 ,$181.95 ,$201.09 ,$22.35 ,   ,$172.85 ,$21.08 ,$242.60 
86335,"HC BETA-2 TRANSFERIN, BF",$98.00 ,$45.57 ,   ,   ,$81.73 ,$64.67 ,$78.40 ,$85.12 ,   ,$63.70 ,$58.80 ,$64.98 ,$29.35 ,   ,$55.86 ,$29.35 ,$85.12 
86336,"HC INHIBIN, MATERNAL SCREEN",$73.25 ,$24.20 ,$16.06 ,$16.06 ,$43.40 ,$34.34 ,$58.60 ,$45.21 ,   ,$47.61 ,$43.95 ,$48.57 ,$15.59 ,   ,$41.75 ,$15.59 ,$58.60 
86337,HC INSULIN ANTIBODIES,$104.75 ,$16.23 ,$10.17 ,$10.17 ,$59.62 ,$47.18 ,$83.80 ,$62.09 ,   ,$68.09 ,$62.85 ,$69.46 ,$21.41 ,   ,$59.71 ,$10.17 ,$83.80 
86340,HC INTRINSIC FACTOR BLOCKING AB,$91.00 ,$23.42 ,$8.06 ,$8.06 ,$41.98 ,$33.22 ,$72.80 ,$43.73 ,   ,$59.15 ,$54.60 ,$60.34 ,$15.08 ,   ,$51.87 ,$8.06 ,$72.80 
86341,"HC IA-2 AB, S",$44.00 ,$30.72 ,$24.28 ,$24.28 ,$55.11 ,$43.61 ,$35.20 ,$68.35 ,   ,$28.60 ,$26.40 ,$29.18 ,$21.21 ,   ,$25.08 ,$21.21 ,$68.35 
86343,HC HISTAMINE RELEASE (CHRONIC URTICARIA),$113.75 ,$19.36 ,   ,   ,$34.70 ,$27.45 ,$91.00 ,$36.13 ,   ,$73.94 ,$68.25 ,$75.43 ,$12.46 ,   ,$64.84 ,$12.46 ,$91.00 
86352,HC NEUTROPHIL OXIDATIVE BURST (DHR),$200.00 ,$210.98 ,$92.31 ,$92.31 ,$378.38 ,$299.40 ,$160.00 ,$393.99 ,   ,$130.00 ,$120.00 ,$132.62 ,$135.86 ,   ,$114.00 ,$92.31 ,$393.99 
86353,"HC METAL SENSITIVITY TESTING, EACH ANALYTE",$53.00 ,$76.14 ,$50.50 ,$50.50 ,$136.55 ,$108.05 ,$42.40 ,$142.19 ,   ,$34.45 ,$31.80 ,$35.14 ,$49.02 ,   ,$30.21 ,$30.21 ,$142.19 
86355,"HC B CELLS, TOTAL COUNT",$92.00 ,$58.58 ,$38.86 ,$38.86 ,$105.08 ,$83.15 ,$73.60 ,$109.42 ,   ,$59.80 ,$55.20 ,$61.01 ,$37.73 ,   ,$52.44 ,$37.73 ,$109.42 
86356,"HC PNH PROF, RBC-CD59",$76.00 ,$31.27 ,$27.58 ,$27.58 ,$74.58 ,$59.01 ,$60.80 ,$77.66 ,   ,$49.40 ,$45.60 ,$50.40 ,$26.78 ,   ,$43.32 ,$26.78 ,$77.66 
86357,"HC NK CELLS, TOTAL COUNT",$92.00 ,$58.58 ,$38.86 ,$38.86 ,$105.08 ,$83.15 ,$73.60 ,$109.42 ,   ,$59.80 ,$55.20 ,$61.01 ,$37.73 ,   ,$52.44 ,$37.73 ,$109.42 
86359,HC CD3,$166.00 ,$58.58 ,$38.86 ,$38.86 ,$105.08 ,$83.15 ,$132.80 ,$109.42 ,   ,$107.90 ,$99.60 ,$110.07 ,$37.73 ,   ,$94.62 ,$37.73 ,$132.80 
86360,HC CD4 AND CD8 COUNT WITH RATIO,$188.00 ,$62.51 ,$48.39 ,$48.39 ,$130.86 ,$103.55 ,$150.40 ,$136.24 ,   ,$122.20 ,$112.80 ,$124.66 ,$46.98 ,   ,$107.16 ,$46.98 ,$150.40 
86361,HC CD4,$244.00 ,$31.27 ,$27.58 ,$27.58 ,$74.58 ,$59.01 ,$195.20 ,$77.66 ,   ,$158.60 ,$146.40 ,$161.80 ,$26.78 ,   ,$139.08 ,$26.78 ,$195.20 
86376,"HC CU INDEX-MICROSOMAL AB, EACH",$88.75 ,$22.59 ,$14.99 ,$14.99 ,$40.52 ,$32.06 ,$71.00 ,$42.20 ,   ,$57.69 ,$53.25 ,$58.85 ,$14.55 ,   ,$50.59 ,$14.55 ,$71.00 
86382,HC POLIO VIRUS AB NEUTRALIZ-EACH,$77.00 ,$26.27 ,$17.03 ,$17.03 ,$47.10 ,$37.27 ,$61.60 ,$49.04 ,   ,$50.05 ,$46.20 ,$51.06 ,$16.91 ,   ,$43.89 ,$16.91 ,$61.60 
86403,HC CANDIDA ANTIGEN,$38.00 ,$15.82 ,$11.89 ,$11.89 ,$28.38 ,$22.46 ,$30.40 ,$33.47 ,   ,$24.70 ,$22.80 ,$25.20 ,$10.39 ,   ,$21.66 ,$10.39 ,$33.47 
86430,"HC RHEUMATOID FACTOR, QUAL",$62.00 ,$8.81 ,$6.32 ,$6.32 ,$15.79 ,$12.50 ,$49.60 ,$17.81 ,   ,$40.30 ,$37.20 ,$41.11 ,$5.67 ,   ,$35.34 ,$5.67 ,$49.60 
86431,"HC RHEUMATOID FACTOR, QUANT",$31.50 ,$8.81 ,$5.84 ,$5.84 ,$15.79 ,$12.50 ,$25.20 ,$16.44 ,   ,$20.48 ,$18.90 ,$20.89 ,$5.67 ,   ,$17.96 ,$5.67 ,$25.20 
86480,HC QUANTIFERON GOLD TB TEST,$316.75 ,$96.25 ,$63.84 ,$63.84 ,$172.62 ,$136.59 ,$253.40 ,$179.74 ,   ,$205.89 ,$190.05 ,$210.04 ,$61.98 ,   ,$180.55 ,$61.98 ,$253.40 
86481,HC T-SPOT TB TEST - RL,$80.00 ,$116.36 ,$82.98 ,$82.98 ,$225.59 ,$178.50 ,$64.00 ,$290.00 ,   ,$52.00 ,$48.00 ,$53.05 ,$90.00 ,   ,$45.60 ,$45.60 ,$290.00 
86580,#N/A,$581.41 ,$8.09 ,$6.50 ,$6.50 ,$39.41 ,$31.18 ,$465.13 ,$66.67 ,$59.34 ,$377.92 ,$348.85 ,$385.53 ,$15.45 ,$51.60 ,$331.40 ,$6.50 ,$465.13 
86592,"HC RPR, DONOR EVAL (BLOOD CENTER)",$54.00 ,$6.63 ,$4.40 ,$4.40 ,$11.89 ,$9.41 ,$43.20 ,$12.38 ,   ,$35.10 ,$32.40 ,$35.81 ,$4.28 ,   ,$30.78 ,$4.28 ,$43.20 
86593,"HC RPR/VDRL, QUANT",$60.00 ,$6.83 ,$4.53 ,$4.53 ,$12.27 ,$9.71 ,$48.00 ,$12.76 ,   ,$39.00 ,$36.00 ,$39.79 ,$4.40 ,   ,$34.20 ,$4.40 ,$48.00 
86603,HC ADENOVIRUS IGG,$62.00 ,$19.97 ,$13.26 ,$13.26 ,$35.85 ,$28.36 ,$49.60 ,$37.32 ,   ,$40.30 ,$37.20 ,$41.11 ,$12.87 ,   ,$35.34 ,$12.87 ,$49.60 
86606,HC ASPERGILLUS AB BY CF,$72.75 ,$23.38 ,$15.50 ,$15.50 ,$41.94 ,$33.18 ,$58.20 ,$43.65 ,   ,$47.29 ,$43.65 ,$48.24 ,$15.06 ,   ,$41.47 ,$15.06 ,$58.20 
86611,HC B QUINTANA IGG,$53.25 ,$15.81 ,$10.49 ,$10.49 ,$28.33 ,$22.42 ,$42.60 ,$29.52 ,   ,$34.61 ,$31.95 ,$35.31 ,$10.18 ,   ,$30.35 ,$10.18 ,$42.60 
86612,HC BLASTOMYCES AB BY CF,$49.00 ,$20.04 ,$13.29 ,$13.29 ,$35.94 ,$28.44 ,$39.20 ,$37.41 ,   ,$31.85 ,$29.40 ,$32.49 ,$12.91 ,   ,$27.93 ,$12.91 ,$39.20 
86615,HC BORDETELLA PERTUSSIS IGA,$50.00 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$40.00 ,$38.25 ,   ,$32.50 ,$30.00 ,$33.16 ,$13.19 ,   ,$28.50 ,$13.19 ,$40.00 
86617,"HC LYME WESTERN BLOT, EACH AB",$79.00 ,$24.05 ,$15.95 ,$15.95 ,$43.16 ,$34.15 ,$63.20 ,$44.92 ,   ,$51.35 ,$47.40 ,$52.38 ,$15.49 ,   ,$45.03 ,$15.49 ,$63.20 
86618,HC LYME AB INDX IGG/IGM,$51.00 ,$26.45 ,$17.54 ,$17.54 ,$47.42 ,$37.52 ,$40.80 ,$49.39 ,   ,$33.15 ,$30.60 ,$33.82 ,$17.03 ,   ,$29.07 ,$17.03 ,$49.39 
86622,"HC BRUCELLA AB, EACH",$164.00 ,$13.87 ,$9.20 ,$9.20 ,$24.88 ,$19.69 ,$131.20 ,$25.90 ,   ,$106.60 ,$98.40 ,$108.75 ,$8.93 ,   ,$93.48 ,$8.93 ,$131.20 
86625,HC CAMPYLOBACTER JEJUNI AB,$100.00 ,$20.37 ,$13.51 ,$13.51 ,$36.55 ,$28.92 ,$80.00 ,$38.05 ,   ,$65.00 ,$60.00 ,$66.31 ,$13.12 ,   ,$57.00 ,$13.12 ,$80.00 
86628,HC CANDIDA ALBICANS IGG ANTIBODY,$26.50 ,$18.64 ,$12.37 ,$12.37 ,$33.43 ,$26.45 ,$21.20 ,$34.83 ,   ,$17.23 ,$15.90 ,$17.57 ,$12.01 ,   ,$15.11 ,$12.01 ,$34.83 
86631,"HC C. TRACHOMATIS IGG, IFA",$53.00 ,$18.37 ,$12.17 ,$12.17 ,$32.94 ,$26.06 ,$42.40 ,$34.28 ,   ,$34.45 ,$31.80 ,$35.14 ,$11.83 ,   ,$30.21 ,$11.83 ,$42.40 
86632,HC C. TRACHOMATIS IGM,$46.00 ,$19.70 ,$13.06 ,$13.06 ,$35.33 ,$27.95 ,$36.80 ,$36.77 ,   ,$29.90 ,$27.60 ,$30.50 ,$12.68 ,   ,$26.22 ,$12.68 ,$36.80 
86635,HC COCCIDIOIDES AB BY ID,$43.00 ,$17.82 ,$11.81 ,$11.81 ,$31.97 ,$25.29 ,$34.40 ,$33.26 ,   ,$27.95 ,$25.80 ,$28.51 ,$11.48 ,   ,$24.51 ,$11.48 ,$34.40 
86638,"HC Q FEVER AB, EACH",$25.00 ,$18.82 ,$12.48 ,$12.48 ,$33.77 ,$26.72 ,$20.00 ,$35.15 ,   ,$16.25 ,$15.00 ,$16.58 ,$12.12 ,   ,$14.25 ,$12.12 ,$35.15 
86641,HC CRYPTOCOCCAL ANTIBODY,$82.00 ,$22.38 ,$14.84 ,$14.84 ,$40.13 ,$31.76 ,$65.60 ,$41.79 ,   ,$53.30 ,$49.20 ,$54.37 ,$14.41 ,   ,$46.74 ,$14.41 ,$65.60 
86644,HC CMV AB (TOTAL),$69.00 ,$22.36 ,$14.82 ,$14.82 ,$40.09 ,$31.72 ,$55.20 ,$41.73 ,   ,$44.85 ,$41.40 ,$45.75 ,$14.39 ,   ,$39.33 ,$14.39 ,$55.20 
86645,HC CYTOMEGALOVIRUS IGM,$104.25 ,$26.16 ,$17.36 ,$17.36 ,$46.92 ,$37.13 ,$83.40 ,$48.87 ,   ,$67.76 ,$62.55 ,$69.13 ,$16.85 ,   ,$59.42 ,$16.85 ,$83.40 
86648,HC HUMORAL DIPHTHERIA TOXOID AB,$55.00 ,$23.62 ,$15.67 ,$15.67 ,$42.34 ,$33.50 ,$44.00 ,$44.11 ,   ,$35.75 ,$33.00 ,$36.47 ,$15.21 ,   ,$31.35 ,$15.21 ,$44.11 
86651,HC CALIF VIRUS ENCEPH IGM AB,$46.00 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$36.80 ,$38.25 ,   ,$29.90 ,$27.60 ,$30.50 ,$13.19 ,   ,$26.22 ,$13.19 ,$38.25 
86652,HC EAST EQUINE ENCEPH IGG AB,$63.50 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$50.80 ,$38.25 ,   ,$41.28 ,$38.10 ,$42.11 ,$13.19 ,   ,$36.20 ,$13.19 ,$50.80 
86653,HC ST LOUIS ENCEPH IGG AB,$63.50 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$50.80 ,$38.25 ,   ,$41.28 ,$38.10 ,$42.11 ,$13.19 ,   ,$36.20 ,$13.19 ,$50.80 
86654,HC WEST EQUINE ENCEPH IGM AB,$46.00 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$36.80 ,$38.25 ,   ,$29.90 ,$27.60 ,$30.50 ,$13.19 ,   ,$26.22 ,$13.19 ,$38.25 
86658,HC COXSACKIE B1 ANTIBODY,$62.50 ,$20.24 ,$13.42 ,$13.42 ,$36.27 ,$28.70 ,$50.00 ,$37.79 ,   ,$40.63 ,$37.50 ,$41.44 ,$13.02 ,   ,$35.63 ,$13.02 ,$50.00 
86663,"HC EB VIRUS, EARLY ANTIGEN",$63.00 ,$20.37 ,$13.51 ,$13.51 ,$36.55 ,$28.92 ,$50.40 ,$38.05 ,   ,$40.95 ,$37.80 ,$41.78 ,$13.12 ,   ,$35.91 ,$13.12 ,$50.40 
86664,"HC EB VIRUS, NUCLEAR ANTIGEN",$163.00 ,$23.76 ,$15.75 ,$15.75 ,$42.59 ,$33.70 ,$130.40 ,$44.34 ,   ,$105.95 ,$97.80 ,$108.09 ,$15.29 ,   ,$92.91 ,$15.29 ,$130.40 
86665,HC EBV-IGM,$75.00 ,$27.68 ,$18.68 ,$18.68 ,$50.53 ,$39.98 ,$60.00 ,$52.61 ,   ,$48.75 ,$45.00 ,$49.73 ,$18.14 ,   ,$42.75 ,$18.14 ,$60.00 
86666,"HC EHRLICHIA AB, EACH",$62.00 ,$15.81 ,$10.49 ,$10.49 ,$28.33 ,$22.42 ,$49.60 ,$29.52 ,   ,$40.30 ,$37.20 ,$41.11 ,$10.18 ,   ,$35.34 ,$10.18 ,$49.60 
86671,HC SACCHROMYCES AB IGA,$114.00 ,$19.03 ,$12.62 ,$12.62 ,$34.13 ,$27.01 ,$91.20 ,$35.53 ,   ,$74.10 ,$68.40 ,$75.59 ,$12.26 ,   ,$64.98 ,$12.26 ,$91.20 
86674,"HC GIARDIA AB BY IFA, EACH AB",$34.00 ,$18.06 ,$14.57 ,$14.57 ,$40.99 ,$32.43 ,$27.20 ,$42.69 ,   ,$22.10 ,$20.40 ,$22.55 ,$14.72 ,   ,$19.38 ,$14.57 ,$42.69 
86677,HC HELICOBACTER PYLORI AB IGA,$108.00 ,$18.06 ,$14.57 ,$14.57 ,$40.40 ,$31.97 ,$86.40 ,$48.87 ,   ,$70.20 ,$64.80 ,$71.61 ,$15.17 ,   ,$61.56 ,$14.57 ,$86.40 
86682,HC ECHINOCOCCUS AB,$78.00 ,$20.20 ,$13.40 ,$13.40 ,$36.23 ,$28.67 ,$62.40 ,$37.73 ,   ,$50.70 ,$46.80 ,$51.72 ,$13.01 ,   ,$44.46 ,$13.01 ,$62.40 
86684,HC H INFLUENZAE B AB (EIA),$55.00 ,$24.60 ,$16.32 ,$16.32 ,$44.13 ,$34.91 ,$44.00 ,$45.94 ,   ,$35.75 ,$33.00 ,$36.47 ,$15.84 ,   ,$31.35 ,$15.84 ,$45.94 
86687,"HC HTLV I/II ANTIBODY, DONOR EVAL",$54.00 ,$13.03 ,$9.36 ,$9.36 ,$23.37 ,$18.49 ,$43.20 ,$26.36 ,   ,$35.10 ,$32.40 ,$35.81 ,$8.39 ,   ,$30.78 ,$8.39 ,$43.20 
86688,HC HTLV-II,$381.00 ,$16.39 ,$13.26 ,$13.26 ,$39.00 ,$30.86 ,$304.80 ,$40.60 ,   ,$247.65 ,$228.60 ,$252.64 ,$14.00 ,   ,$217.17 ,$13.26 ,$304.80 
86689,HC HIV-1 WESTERN BLOT,$447.00 ,$30.06 ,$19.93 ,$19.93 ,$53.92 ,$42.66 ,$357.60 ,$56.12 ,   ,$290.55 ,$268.20 ,$296.41 ,$19.36 ,   ,$254.79 ,$19.36 ,$357.60 
86692,HC HEPATITIS DELTA AB-RL A,$529.00 ,$19.82 ,$16.02 ,$16.02 ,$47.80 ,$37.82 ,$423.20 ,$49.76 ,   ,$343.85 ,$317.40 ,$350.78 ,$17.16 ,   ,$301.53 ,$16.02 ,$423.20 
86694,HC HERPES I&II IGG AB,$39.00 ,$22.36 ,$14.82 ,$14.82 ,$40.09 ,$31.72 ,$31.20 ,$41.73 ,   ,$25.35 ,$23.40 ,$25.86 ,$14.39 ,   ,$22.23 ,$14.39 ,$41.73 
86695,"HC HSV 1 IGM BY IFA, CSF",$68.75 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$55.00 ,$38.25 ,   ,$44.69 ,$41.25 ,$45.59 ,$13.19 ,   ,$39.19 ,$13.19 ,$55.00 
86696,"HC HSV 2 IGM BY IFA, CSF",$96.50 ,$30.06 ,$19.93 ,$19.93 ,$53.92 ,$42.66 ,$77.20 ,$56.12 ,   ,$62.73 ,$57.90 ,$63.99 ,$19.36 ,   ,$55.01 ,$19.36 ,$77.20 
86698,HC HISTOPLASMA YEAST AB BY CF,$84.75 ,$19.40 ,$14.20 ,$14.20 ,$34.81 ,$27.54 ,$67.80 ,$39.99 ,   ,$55.09 ,$50.85 ,$56.20 ,$12.49 ,   ,$48.31 ,$12.49 ,$67.80 
86701,HC HIV-1,$33.50 ,$13.81 ,$9.16 ,$9.16 ,$24.75 ,$19.58 ,$26.80 ,$25.78 ,   ,$21.78 ,$20.10 ,$22.21 ,$8.88 ,   ,$19.10 ,$8.88 ,$26.80 
86702,HC HIV ANTIBODY TYPE 2,$46.50 ,$16.39 ,$13.26 ,$13.26 ,$37.65 ,$29.79 ,$37.20 ,$39.21 ,   ,$30.23 ,$27.90 ,$30.83 ,$13.52 ,   ,$26.51 ,$13.26 ,$39.21 
86703,"HC HIV1 & HIV2, SGL ASSAY",$49.50 ,$16.39 ,$13.26 ,$13.26 ,$38.17 ,$30.20 ,$39.60 ,$39.76 ,   ,$32.18 ,$29.70 ,$32.82 ,$13.71 ,   ,$28.22 ,$13.26 ,$39.76 
86704,"HC HEPATITIS B CORE AB, DONOR EVAL (BLOOD CENTER)",$54.00 ,$18.71 ,$12.41 ,$12.41 ,$33.57 ,$26.56 ,$43.20 ,$34.95 ,   ,$35.10 ,$32.40 ,$35.81 ,$12.05 ,   ,$30.78 ,$12.05 ,$43.20 
86705,HC HBCAB-IGM,$58.50 ,$18.29 ,$12.12 ,$12.12 ,$32.80 ,$25.95 ,$46.80 ,$34.13 ,   ,$38.03 ,$35.10 ,$38.79 ,$11.77 ,   ,$33.35 ,$11.77 ,$46.80 
86706,HC HBSAB,$90.00 ,$16.68 ,$11.06 ,$11.06 ,$29.91 ,$23.67 ,$72.00 ,$31.15 ,   ,$58.50 ,$54.00 ,$59.68 ,$10.74 ,   ,$51.30 ,$10.74 ,$72.00 
86707,HC HBEAB,$94.00 ,$17.97 ,$11.92 ,$11.92 ,$32.21 ,$25.49 ,$75.20 ,$33.55 ,   ,$61.10 ,$56.40 ,$62.33 ,$11.57 ,   ,$53.58 ,$11.57 ,$75.20 
86708,HC HAV-AB TOTAL,$69.25 ,$18.08 ,$12.76 ,$12.76 ,$34.49 ,$27.29 ,$55.40 ,$35.93 ,   ,$45.01 ,$41.55 ,$45.92 ,$12.38 ,   ,$39.47 ,$12.38 ,$55.40 
86709,HC HAV-AB-IGM,$70.50 ,$17.48 ,$11.60 ,$11.60 ,$31.36 ,$24.81 ,$56.40 ,$32.65 ,   ,$45.83 ,$42.30 ,$46.75 ,$11.26 ,   ,$40.19 ,$11.26 ,$56.40 
86713,"HC LEGIONELLA IGM AB, IFA-EACH",$48.00 ,$23.77 ,$15.76 ,$15.76 ,$42.61 ,$33.72 ,$38.40 ,$44.37 ,   ,$31.20 ,$28.80 ,$31.83 ,$15.30 ,   ,$27.36 ,$15.30 ,$44.37 
86720,HC LEPTOSPIRA AB BY IHA - RL,$49.00 ,$20.49 ,$16.69 ,$16.69 ,$36.73 ,$29.06 ,$39.20 ,$46.98 ,   ,$31.85 ,$29.40 ,$32.49 ,$14.58 ,   ,$27.93 ,$14.58 ,$46.98 
86727,"HC LYMPHOCYTIC CHORIOMENINGITIS, EACH AB",$62.00 ,$19.97 ,$13.26 ,$13.26 ,$35.85 ,$28.36 ,$49.60 ,$37.32 ,   ,$40.30 ,$37.20 ,$41.11 ,$12.87 ,   ,$35.34 ,$12.87 ,$49.60 
86735,"HC MUMPS IGM BY IFA, CSF",$87.00 ,$20.26 ,$13.44 ,$13.44 ,$36.34 ,$28.76 ,$69.60 ,$37.85 ,   ,$56.55 ,$52.20 ,$57.69 ,$13.05 ,   ,$49.59 ,$13.05 ,$69.60 
86738,HC MYCOPLASMA PNEUMONIAE AB IGM BY IFA,$65.00 ,$20.57 ,$13.64 ,$13.64 ,$36.86 ,$29.17 ,$52.00 ,$38.40 ,   ,$42.25 ,$39.00 ,$43.10 ,$13.24 ,   ,$37.05 ,$13.24 ,$52.00 
86747,HC PARVOVIRUS B19 AB IGM,$57.00 ,$23.35 ,$15.48 ,$15.48 ,$41.87 ,$33.13 ,$45.60 ,$43.59 ,   ,$37.05 ,$34.20 ,$37.80 ,$15.03 ,   ,$32.49 ,$15.03 ,$45.60 
86750,"HC MALARIA ANTIBODY IGG IFA, EACH",$52.00 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$41.60 ,$38.25 ,   ,$33.80 ,$31.20 ,$34.48 ,$13.19 ,   ,$29.64 ,$13.19 ,$41.60 
86753,HC E. HISTOLYTICA AB,$68.00 ,$19.23 ,$12.76 ,$12.76 ,$34.49 ,$27.29 ,$54.40 ,$35.93 ,   ,$44.20 ,$40.80 ,$45.09 ,$12.38 ,   ,$38.76 ,$12.38 ,$54.40 
86757,HC ROCKY MNTN SPOT FVR IGG,$29.00 ,$30.06 ,$19.93 ,$19.93 ,$53.92 ,$42.66 ,$23.20 ,$56.12 ,   ,$18.85 ,$17.40 ,$19.23 ,$19.36 ,   ,$16.53 ,$16.53 ,$56.12 
86762,HC RUBELLA IGM,$93.00 ,$22.36 ,$14.82 ,$14.82 ,$40.09 ,$31.72 ,$74.40 ,$41.73 ,   ,$60.45 ,$55.80 ,$61.67 ,$14.39 ,   ,$53.01 ,$14.39 ,$74.40 
86765,"HC MEASLES (RUBEOLA) IGG BY IFA, CSF",$71.50 ,$20.01 ,$13.27 ,$13.27 ,$35.87 ,$28.38 ,$57.20 ,$37.35 ,   ,$46.48 ,$42.90 ,$47.41 ,$12.88 ,   ,$40.76 ,$12.88 ,$57.20 
86768,"HC SALMONELLA AB, EACH TYPE",$25.00 ,$20.49 ,$13.59 ,$13.59 ,$36.73 ,$29.06 ,$20.00 ,$38.25 ,   ,$16.25 ,$15.00 ,$16.58 ,$13.19 ,   ,$14.25 ,$13.19 ,$38.25 
86774,HC HUMORAL TETANUS TOXOID AB,$253.50 ,$15.20 ,$12.29 ,$12.29 ,$41.22 ,$32.61 ,$202.80 ,$42.92 ,   ,$164.78 ,$152.10 ,$168.10 ,$14.80 ,   ,$144.50 ,$12.29 ,$202.80 
86777,HC TOXOPLASMA IGG,$75.00 ,$22.36 ,$14.22 ,$14.22 ,$40.09 ,$31.72 ,$60.00 ,$41.73 ,   ,$48.75 ,$45.00 ,$49.73 ,$14.39 ,   ,$42.75 ,$14.22 ,$60.00 
86778,HC TOXOPLASMA IGM,$92.00 ,$22.37 ,$14.84 ,$14.84 ,$40.11 ,$31.74 ,$73.60 ,$41.79 ,   ,$59.80 ,$55.20 ,$61.01 ,$14.41 ,   ,$52.44 ,$14.41 ,$73.60 
86780,HC SYPHILIS IGG AB,$33.00 ,$20.55 ,$13.64 ,$13.64 ,$36.86 ,$29.17 ,$26.40 ,$38.40 ,   ,$21.45 ,$19.80 ,$21.88 ,$13.24 ,   ,$18.81 ,$13.24 ,$38.40 
